#miRNA	read_count	precursor	total	seq	seq(norm)
dme-miR-14-5p_MIMAT0020798	339.00	dme-mir-14_MI0000136	339.00	339.00	283.05
dme-miR-14-3p_MIMAT0000120	116522.00	dme-mir-14_MI0000136	116522.00	116522.00	97292.20
dme-miR-184-3p_MIMAT0000331	52803.00	dme-mir-184_MI0000354	52803.00	52803.00	44088.84
dme-miR-184-5p_MIMAT0000330	642.00	dme-mir-184_MI0000354	642.00	642.00	536.05
dme-miR-190-3p_MIMAT0020848	58.00	dme-mir-190_MI0005808	58.00	58.00	48.43
dme-miR-190-5p_MIMAT0005467	911.00	dme-mir-190_MI0005808	911.00	911.00	760.66
dme-miR-193-5p_MIMAT0020849	7.00	dme-mir-193_MI0005809	7.00	7.00	5.84
dme-miR-1-3p_MIMAT0000105	37146.00	dme-mir-1_MI0000116	37146.00	37146.00	31015.74
dme-miR-1-5p_MIMAT0020779	899.00	dme-mir-1_MI0000116	899.00	899.00	750.64
dme-miR-210-5p_MIMAT0020816	51.00	dme-mir-210_MI0000376	51.00	51.00	42.58
dme-miR-210-3p_MIMAT0000355	112.00	dme-mir-210_MI0000376	112.00	112.00	93.52
dme-miR-219-5p_MIMAT0000335	139.00	dme-mir-219_MI0000358	139.00	139.00	116.06
dme-miR-219-3p_MIMAT0020803	2.00	dme-mir-219_MI0000358	2.00	2.00	1.67
dme-miR-2279-5p_MIMAT0011784	31.00	dme-mir-2279_MI0011289	31.00	31.00	25.88
dme-miR-2279-3p_MIMAT0011785	6.00	dme-mir-2279_MI0011289	6.00	6.00	5.01
dme-miR-2280-5p_MIMAT0011786	0.00	dme-mir-2280_MI0011290	0.00	0	0
dme-miR-2280-3p_MIMAT0011787	0.00	dme-mir-2280_MI0011290	0.00	0	0
dme-miR-2281-5p_MIMAT0011788	0.00	dme-mir-2281_MI0011291	0.00	0	0
dme-miR-2281-3p_MIMAT0011789	0.00	dme-mir-2281_MI0011291	0.00	0	0
dme-miR-2282-3p_MIMAT0011790	1.00	dme-mir-2282_MI0011292	1.00	1.00	0.83
dme-miR-2283-5p_MIMAT0011791	0.00	dme-mir-2283_MI0011293	0.00	0	0
dme-miR-2283-3p_MIMAT0020909	0.00	dme-mir-2283_MI0011293	0.00	0	0
dme-miR-2489-5p_MIMAT0020910	0.00	dme-mir-2489_MI0011578	0.00	0	0
dme-miR-2489-3p_MIMAT0012196	3.00	dme-mir-2489_MI0011578	3.00	3.00	2.50
dme-miR-2490-5p_MIMAT0012197	6.00	dme-mir-2490_MI0011579	6.00	6.00	5.01
dme-miR-2490-3p_MIMAT0020911	0.00	dme-mir-2490_MI0011579	0.00	0	0
dme-miR-2491-5p_MIMAT0012198	5.00	dme-mir-2491_MI0011580	5.00	5.00	4.17
dme-miR-2491-3p_MIMAT0020912	2.00	dme-mir-2491_MI0011580	2.00	2.00	1.67
dme-miR-2492-5p_MIMAT0020913	0.00	dme-mir-2492_MI0011581	0.00	0	0
dme-miR-2492-3p_MIMAT0012199	0.00	dme-mir-2492_MI0011581	0.00	0	0
dme-miR-2493-5p_MIMAT0012200	2.00	dme-mir-2493_MI0011582	2.00	2.00	1.67
dme-miR-2493-3p_MIMAT0012201	1.00	dme-mir-2493_MI0011582	1.00	1.00	0.83
dme-miR-2494-5p_MIMAT0012202	3.00	dme-mir-2494_MI0011583	3.00	3.00	2.50
dme-miR-2494-3p_MIMAT0012203	33.00	dme-mir-2494_MI0011583	33.00	33.00	27.55
dme-miR-2495-5p_MIMAT0012204	0.00	dme-mir-2495_MI0011584	0.00	0	0
dme-miR-2495-3p_MIMAT0012205	0.00	dme-mir-2495_MI0011584	0.00	0	0
dme-miR-2496-5p_MIMAT0012206	1.00	dme-mir-2496_MI0011585	1.00	1.00	0.83
dme-miR-2496-3p_MIMAT0012207	0.00	dme-mir-2496_MI0011585	0.00	0	0
dme-miR-2497-3p_MIMAT0012209	14.00	dme-mir-2497_MI0011586	14.00	14.00	11.69
dme-miR-2497-5p_MIMAT0012208	1.00	dme-mir-2497_MI0011586	1.00	1.00	0.83
dme-miR-2498-3p_MIMAT0012211	30.00	dme-mir-2498_MI0011587	30.00	30.00	25.05
dme-miR-2498-5p_MIMAT0012210	19.00	dme-mir-2498_MI0011587	19.00	19.00	15.86
dme-miR-2499-3p_MIMAT0012213	21.00	dme-mir-2499_MI0011588	21.00	21.00	17.53
dme-miR-2499-5p_MIMAT0012212	1.00	dme-mir-2499_MI0011588	1.00	1.00	0.83
dme-miR-2500-5p_MIMAT0012214	7.00	dme-mir-2500_MI0011589	7.00	7.00	5.84
dme-miR-2500-3p_MIMAT0012215	8.00	dme-mir-2500_MI0011589	8.00	8.00	6.68
dme-miR-2501-5p_MIMAT0012216	7.00	dme-mir-2501_MI0011590	7.00	7.00	5.84
dme-miR-252-3p_MIMAT0020896	529.00	dme-mir-252_MI0005858	529.00	529.00	441.70
dme-miR-252-5p_MIMAT0005516	13442.00	dme-mir-252_MI0005858	13442.00	13442.00	11223.65
dme-miR-2535b-3p_MIMAT0020510	4.00	dme-mir-2535b_MI0017699	4.00	4.00	3.34
dme-miR-263a-5p_MIMAT0000319	3207.00	dme-mir-263a_MI0000343	3207.00	3207.00	2677.74
dme-miR-263a-3p_MIMAT0020799	207.00	dme-mir-263a_MI0000343	207.00	207.00	172.84
dme-miR-263b-3p_MIMAT0020822	372.00	dme-mir-263b_MI0000383	372.00	372.00	310.61
dme-miR-263b-5p_MIMAT0000362	544.00	dme-mir-263b_MI0000383	544.00	544.00	454.22
dme-miR-274-5p_MIMAT0000332	303.00	dme-mir-274_MI0000355	303.00	303.00	253.00
dme-miR-274-3p_MIMAT0020800	2.00	dme-mir-274_MI0000355	2.00	2.00	1.67
dme-miR-275-3p_MIMAT0000333	2767.00	dme-mir-275_MI0000356	2767.00	2767.00	2310.36
dme-miR-275-5p_MIMAT0020801	351.00	dme-mir-275_MI0000356	351.00	351.00	293.07
dme-miR-276a-3p_MIMAT0000337	34610.00	dme-mir-276a_MI0000359	34610.00	34610.00	28898.26
dme-miR-276a-5p_MIMAT0000336	17355.00	dme-mir-276a_MI0000359	17355.00	17355.00	14490.88
dme-miR-276b-5p_MIMAT0020815	17355.00	dme-mir-276a_MI0000359	17355.00	17355.00	14490.88
dme-miR-276a-5p_MIMAT0000336	17355.00	dme-mir-276b_MI0000375	17355.00	17355.00	14490.88
dme-miR-276b-5p_MIMAT0020815	17355.00	dme-mir-276b_MI0000375	17355.00	17355.00	14490.88
dme-miR-277-5p_MIMAT0020804	659.00	dme-mir-277_MI0000360	659.00	659.00	550.24
dme-miR-277-3p_MIMAT0000338	14911.00	dme-mir-277_MI0000360	14911.00	14911.00	12450.22
dme-miR-278-5p_MIMAT0020805	83.00	dme-mir-278_MI0000361	83.00	83.00	69.30
dme-miR-278-3p_MIMAT0000339	2831.00	dme-mir-278_MI0000361	2831.00	2831.00	2363.80
dme-miR-279-3p_MIMAT0000341	21183.00	dme-mir-279_MI0000363	21183.00	21183.00	17687.14
dme-miR-279-5p_MIMAT0020807	253.00	dme-mir-279_MI0000363	253.00	253.00	211.25
dme-miR-280-5p_MIMAT0000343	1.00	dme-mir-280_MI0000365	1.00	1.00	0.83
dme-miR-281-3p_MIMAT0000345	1797.00	dme-mir-281-1_MI0000366	1797.00	1797.00	1500.44
dme-miR-281-1-5p_MIMAT0000344	74.00	dme-mir-281-1_MI0000366	74.00	74.00	61.79
dme-miR-281-3p_MIMAT0000345	1797.00	dme-mir-281-2_MI0000370	1797.00	1797.00	1500.44
dme-miR-281-2-5p_MIMAT0000349	415.00	dme-mir-281-2_MI0000370	415.00	415.00	346.51
dme-miR-282-5p_MIMAT0000346	24497.00	dme-mir-282_MI0000367	24497.00	24497.00	20454.22
dme-miR-282-3p_MIMAT0020809	3827.00	dme-mir-282_MI0000367	3827.00	3827.00	3195.42
dme-miR-283-3p_MIMAT0020810	176.00	dme-mir-283_MI0000368	176.00	176.00	146.95
dme-miR-284-5p_MIMAT0020811	101.00	dme-mir-284_MI0000369	101.00	101.00	84.33
dme-miR-285-5p_MIMAT0020817	2.00	dme-mir-285_MI0000377	2.00	2.00	1.67
dme-miR-285-3p_MIMAT0000356	205.00	dme-mir-285_MI0000377	205.00	205.00	171.17
dme-miR-286-5p_MIMAT0020820	10736.00	dme-mir-286_MI0000380	10736.00	10736.00	8964.22
dme-miR-286-3p_MIMAT0000359	30699.00	dme-mir-286_MI0000380	30699.00	30699.00	25632.70
dme-miR-287-3p_MIMAT0000360	2.00	dme-mir-287_MI0000381	2.00	2.00	1.67
dme-miR-288-3p_MIMAT0000363	0.00	dme-mir-288_MI0000384	0.00	0	0
dme-miR-289-5p_MIMAT0000364	2.00	dme-mir-289_MI0000385	2.00	2.00	1.67
dme-miR-2a-1-5p_MIMAT0020780	707.00	dme-mir-2a-1_MI0000117	707.00	707.00	590.32
dme-miR-2a-3p_MIMAT0000106	36368.00	dme-mir-2a-1_MI0000117	36368.00	36368.00	30366.13
dme-miR-2a-2-5p_MIMAT0020781	11168.00	dme-mir-2a-2_MI0000118	11168.00	11168.00	9324.93
dme-miR-2a-3p_MIMAT0000106	48132.00	dme-mir-2a-2_MI0000118	48132.00	48132.00	40188.70
dme-miR-2b-3p_MIMAT0000107	28737.00	dme-mir-2b-1_MI0000119	28737.00	28737.00	23994.49
dme-miR-2b-1-5p_MIMAT0020782	23.00	dme-mir-2b-1_MI0000119	23.00	23.00	19.20
dme-miR-2b-2-5p_MIMAT0020783	1067.00	dme-mir-2b-2_MI0000120	1067.00	1067.00	890.91
dme-miR-2b-3p_MIMAT0000107	28482.00	dme-mir-2b-2_MI0000120	28482.00	28482.00	23781.57
dme-miR-2c-3p_MIMAT0000411	3094.00	dme-mir-2c_MI0000431	3094.00	3094.00	2583.39
dme-miR-2c-5p_MIMAT0020845	201.00	dme-mir-2c_MI0000431	201.00	201.00	167.83
dme-miR-303-5p_MIMAT0000388	347.00	dme-mir-303_MI0000409	347.00	347.00	289.73
dme-miR-303-3p_MIMAT0020824	42.00	dme-mir-303_MI0000409	42.00	42.00	35.07
dme-miR-304-3p_MIMAT0020826	16.00	dme-mir-304_MI0000411	16.00	16.00	13.36
dme-miR-304-5p_MIMAT0000390	397.00	dme-mir-304_MI0000411	397.00	397.00	331.48
dme-miR-305-5p_MIMAT0000391	19222.00	dme-mir-305_MI0000412	19222.00	19222.00	16049.76
dme-miR-305-3p_MIMAT0020827	1293.00	dme-mir-305_MI0000412	1293.00	1293.00	1079.61
dme-miR-306-3p_MIMAT0000394	917.00	dme-mir-306_MI0000414	917.00	917.00	765.67
dme-miR-306-5p_MIMAT0000393	5820.00	dme-mir-306_MI0000414	5820.00	5820.00	4859.52
dme-miR-307a-3p_MIMAT0000398	1079.00	dme-mir-307a_MI0000418	1079.00	1079.00	900.93
dme-miR-307a-5p_MIMAT0020832	195.00	dme-mir-307a_MI0000418	195.00	195.00	162.82
dme-miR-307b-3p_MIMAT0012195	7.00	dme-mir-307b_MI0011577	7.00	7.00	5.84
dme-miR-307b-5p_MIMAT0012194	1.00	dme-mir-307b_MI0011577	1.00	1.00	0.83
dme-miR-308-5p_MIMAT0020833	619.00	dme-mir-308_MI0000419	619.00	619.00	516.85
dme-miR-308-3p_MIMAT0000399	3368.00	dme-mir-308_MI0000419	3368.00	3368.00	2812.17
dme-miR-309-5p_MIMAT0020835	727.00	dme-mir-309_MI0000421	727.00	727.00	607.02
dme-miR-309-3p_MIMAT0000401	9181.00	dme-mir-309_MI0000421	9181.00	9181.00	7665.85
dme-miR-310-5p_MIMAT0020836	32.00	dme-mir-310_MI0000422	32.00	32.00	26.72
dme-miR-310-3p_MIMAT0000402	14917.00	dme-mir-310_MI0000422	14917.00	14917.00	12455.22
dme-miR-311-5p_MIMAT0020837	216.00	dme-mir-311_MI0000423	216.00	216.00	180.35
dme-miR-311-3p_MIMAT0000403	6622.00	dme-mir-311_MI0000423	6622.00	6622.00	5529.16
dme-miR-312-3p_MIMAT0000404	10044.00	dme-mir-312_MI0000424	10044.00	10044.00	8386.42
dme-miR-312-5p_MIMAT0020838	1343.00	dme-mir-312_MI0000424	1343.00	1343.00	1121.36
dme-miR-313-3p_MIMAT0000405	596.00	dme-mir-313_MI0000425	596.00	596.00	497.64
dme-miR-313-5p_MIMAT0020839	6519.00	dme-mir-313_MI0000425	6519.00	6519.00	5443.16
dme-miR-314-5p_MIMAT0020840	19.00	dme-mir-314_MI0000426	19.00	19.00	15.86
dme-miR-314-3p_MIMAT0000406	373.00	dme-mir-314_MI0000426	373.00	373.00	311.44
dme-miR-315-5p_MIMAT0000407	1012.00	dme-mir-315_MI0000427	1012.00	1012.00	844.99
dme-miR-315-3p_MIMAT0020841	41.00	dme-mir-315_MI0000427	41.00	41.00	34.23
dme-miR-316-3p_MIMAT0020842	108.00	dme-mir-316_MI0000428	108.00	108.00	90.18
dme-miR-316-5p_MIMAT0000408	486.00	dme-mir-316_MI0000428	486.00	486.00	405.79
dme-miR-317-5p_MIMAT0020843	1194.00	dme-mir-317_MI0000429	1194.00	1194.00	996.95
dme-miR-317-3p_MIMAT0000409	10894.00	dme-mir-317_MI0000429	10894.00	10894.00	9096.15
dme-miR-318-3p_MIMAT0000410	3960.00	dme-mir-318_MI0000430	3960.00	3960.00	3306.48
dme-miR-318-5p_MIMAT0020844	26.00	dme-mir-318_MI0000430	26.00	26.00	21.71
dme-miR-31a-5p_MIMAT0000400	2150.00	dme-mir-31a_MI0000420	2150.00	2150.00	1795.18
dme-miR-31a-3p_MIMAT0020834	247.00	dme-mir-31a_MI0000420	247.00	247.00	206.24
dme-miR-31b-3p_MIMAT0020825	207.00	dme-mir-31b_MI0000410	207.00	207.00	172.84
dme-miR-31b-5p_MIMAT0000389	784.00	dme-mir-31b_MI0000410	784.00	784.00	654.62
dme-miR-33-3p_MIMAT0020808	153.00	dme-mir-33_MI0000364	153.00	153.00	127.75
dme-miR-33-5p_MIMAT0000342	1459.00	dme-mir-33_MI0000364	1459.00	1459.00	1218.22
dme-miR-34-3p_MIMAT0020812	3422.00	dme-mir-34_MI0000371	3422.00	3422.00	2857.26
dme-miR-34-5p_MIMAT0000350	22201.00	dme-mir-34_MI0000371	22201.00	22201.00	18537.14
dme-miR-3641-5p_MIMAT0018055	1.00	dme-mir-3641_MI0016041	1.00	1.00	0.83
dme-miR-3641-3p_MIMAT0018056	1.00	dme-mir-3641_MI0016041	1.00	1.00	0.83
dme-miR-3642-5p_MIMAT0018057	0.00	dme-mir-3642_MI0016042	0.00	0	0
dme-miR-3642-3p_MIMAT0018058	0.00	dme-mir-3642_MI0016042	0.00	0	0
dme-miR-3643-5p_MIMAT0018059	1.00	dme-mir-3643_MI0016043	1.00	1.00	0.83
dme-miR-3643-3p_MIMAT0018060	1.00	dme-mir-3643_MI0016043	1.00	1.00	0.83
dme-miR-3644-5p_MIMAT0018061	0.00	dme-mir-3644_MI0016044	0.00	0	0
dme-miR-3644-3p_MIMAT0018062	0.00	dme-mir-3644_MI0016044	0.00	0	0
dme-miR-3645-3p_MIMAT0018064	0.00	dme-mir-3645_MI0016045	0.00	0	0
dme-miR-3645-5p_MIMAT0018063	0.00	dme-mir-3645_MI0016045	0.00	0	0
dme-miR-375-3p_MIMAT0005472	603.00	dme-mir-375_MI0005813	603.00	603.00	503.49
dme-miR-3-5p_MIMAT0020784	1166.00	dme-mir-3_MI0000121	1166.00	1166.00	973.57
dme-miR-4908-3p_MIMAT0020514	0.00	dme-mir-4908_MI0017703	0.00	0	0
dme-miR-4909-3p_MIMAT0020515	0.00	dme-mir-4909_MI0017704	0.00	0	0
dme-miR-4910-5p_MIMAT0020503	2.00	dme-mir-4910_MI0017692	2.00	2.00	1.67
dme-miR-4940-5p_MIMAT0020146	2.00	dme-mir-4940_MI0017726	2.00	2.00	1.67
dme-miR-4940-3p_MIMAT0020147	0.00	dme-mir-4940_MI0017726	0.00	0	0
dme-miR-4941-3p_MIMAT0020149	1.00	dme-mir-4941_MI0017727	1.00	1.00	0.83
dme-miR-4941-5p_MIMAT0020148	4.00	dme-mir-4941_MI0017727	4.00	4.00	3.34
dme-miR-4942-3p_MIMAT0020150	1.00	dme-mir-4942_MI0017728	1.00	1.00	0.83
dme-miR-4943-3p_MIMAT0020152	1.00	dme-mir-4943_MI0017729	1.00	1.00	0.83
dme-miR-4943-5p_MIMAT0020151	0.00	dme-mir-4943_MI0017729	0.00	0	0
dme-miR-4944-5p_MIMAT0020153	0.00	dme-mir-4944_MI0017730	0.00	0	0
dme-miR-4945-5p_MIMAT0020155	0.00	dme-mir-4945_MI0017731	0.00	0	0
dme-miR-4946-5p_MIMAT0020156	0.00	dme-mir-4946_MI0017732	0.00	0	0
dme-miR-4947-5p_MIMAT0020157	0.00	dme-mir-4947_MI0017733	0.00	0	0
dme-miR-4948-3p_MIMAT0020159	1.00	dme-mir-4948_MI0017734	1.00	1.00	0.83
dme-miR-4948-5p_MIMAT0020158	0.00	dme-mir-4948_MI0017734	0.00	0	0
dme-miR-4949-5p_MIMAT0020160	3.00	dme-mir-4949_MI0017735	3.00	3.00	2.50
dme-miR-4949-3p_MIMAT0020161	3.00	dme-mir-4949_MI0017735	3.00	3.00	2.50
dme-miR-4950-5p_MIMAT0020162	0.00	dme-mir-4950_MI0017736	0.00	0	0
dme-miR-4950-3p_MIMAT0020163	0.00	dme-mir-4950_MI0017736	0.00	0	0
dme-miR-4951-3p_MIMAT0020165	2.00	dme-mir-4951_MI0017737	2.00	2.00	1.67
dme-miR-4951-5p_MIMAT0020164	10.00	dme-mir-4951_MI0017737	10.00	10.00	8.35
dme-miR-4952-5p_MIMAT0020166	0.00	dme-mir-4952_MI0017738	0.00	0	0
dme-miR-4952-3p_MIMAT0020167	1.00	dme-mir-4952_MI0017738	1.00	1.00	0.83
dme-miR-4953-3p_MIMAT0020168	0.00	dme-mir-4953_MI0017739	0.00	0	0
dme-miR-4954-5p_MIMAT0020169	0.00	dme-mir-4954_MI0017740	0.00	0	0
dme-miR-4954-3p_MIMAT0020170	0.00	dme-mir-4954_MI0017740	0.00	0	0
dme-miR-4955-3p_MIMAT0020172	9.00	dme-mir-4955_MI0017741	9.00	9.00	7.51
dme-miR-4955-5p_MIMAT0020171	0.00	dme-mir-4955_MI0017741	0.00	0	0
dme-miR-4956-5p_MIMAT0020173	0.00	dme-mir-4956_MI0017742	0.00	0	0
dme-miR-4956-3p_MIMAT0020174	0.00	dme-mir-4956_MI0017742	0.00	0	0
dme-miR-4957-5p_MIMAT0020175	1.00	dme-mir-4957_MI0017743	1.00	1.00	0.83
dme-miR-4957-3p_MIMAT0020176	4.00	dme-mir-4957_MI0017743	4.00	4.00	3.34
dme-miR-4958-3p_MIMAT0020178	0.00	dme-mir-4958_MI0017744	0.00	0	0
dme-miR-4958-5p_MIMAT0020177	1.00	dme-mir-4958_MI0017744	1.00	1.00	0.83
dme-miR-4959-5p_MIMAT0020179	6.00	dme-mir-4959_MI0017745	6.00	6.00	5.01
dme-miR-4960-3p_MIMAT0020180	0.00	dme-mir-4960_MI0017746	0.00	0	0
dme-miR-4961-3p_MIMAT0020182	2.00	dme-mir-4961_MI0017747	2.00	2.00	1.67
dme-miR-4961-5p_MIMAT0020181	1.00	dme-mir-4961_MI0017747	1.00	1.00	0.83
dme-miR-4962-5p_MIMAT0020183	0.00	dme-mir-4962_MI0017748	0.00	0	0
dme-miR-4962-3p_MIMAT0020184	0.00	dme-mir-4962_MI0017748	0.00	0	0
dme-miR-4963-5p_MIMAT0020185	0.00	dme-mir-4963_MI0017749	0.00	0	0
dme-miR-4964-3p_MIMAT0020187	0.00	dme-mir-4964_MI0017750	0.00	0	0
dme-miR-4965-5p_MIMAT0020188	1.00	dme-mir-4965_MI0017751	1.00	1.00	0.83
dme-miR-4965-3p_MIMAT0020189	0.00	dme-mir-4965_MI0017751	0.00	0	0
dme-miR-4966-5p_MIMAT0020190	21.00	dme-mir-4966_MI0017752	21.00	21.00	17.53
dme-miR-4966-3p_MIMAT0020191	111.00	dme-mir-4966_MI0017752	111.00	111.00	92.68
dme-miR-4967-5p_MIMAT0020192	0.00	dme-mir-4967_MI0017753	0.00	0	0
dme-miR-4967-3p_MIMAT0020193	0.00	dme-mir-4967_MI0017753	0.00	0	0
dme-miR-4968-5p_MIMAT0020194	2.00	dme-mir-4968_MI0017754	2.00	2.00	1.67
dme-miR-4968-3p_MIMAT0032118	20.00	dme-mir-4968_MI0017754	20.00	20.00	16.70
dme-miR-9373-5p_MIMAT0035209	1.00	dme-mir-4969_MI00me-mir-9373_MI0028922	1.00	1.00	0.83
dme-miR-9373-3p_MIMAT0035210	0.00	dme-mir-4969_MI00me-mir-9373_MI0028922	0.00	0	0
dme-miR-4-5p_MIMAT0020785	3860.00	dme-mir-4_MI0000122	3860.00	3860.00	3222.98
dme-miR-4-3p_MIMAT0000109	14276.00	dme-mir-4_MI0000122	14276.00	14276.00	11920.01
dme-miR-5-3p_MIMAT0020786	7694.00	dme-mir-5_MI0000123	7694.00	7694.00	6424.25
dme-miR-5-5p_MIMAT0000110	19697.00	dme-mir-5_MI0000123	19697.00	19697.00	16446.37
dme-miR-6-3p_MIMAT0000111	190.00	dme-mir-6-1_MI0000124	190.00	190.00	158.64
dme-miR-6-1-5p_MIMAT0020787	3712.00	dme-mir-6-1_MI0000124	3712.00	3712.00	3099.40
dme-miR-6-3p_MIMAT0000111	190.00	dme-mir-6-2_MI0000125	190.00	190.00	158.64
dme-miR-6-2-5p_MIMAT0020788	2623.00	dme-mir-6-2_MI0000125	2623.00	2623.00	2190.12
dme-miR-6-3p_MIMAT0000111	191.00	dme-mir-6-3_MI0000126	191.00	191.00	159.48
dme-miR-79-5p_MIMAT0020814	131.00	dme-mir-79_MI0000374	131.00	131.00	109.38
dme-miR-79-3p_MIMAT0000352	8193.00	dme-mir-79_MI0000374	8193.00	8193.00	6840.90
dme-miR-7-5p_MIMAT0000112	8598.00	dme-mir-7_MI0000127	8598.00	8598.00	7179.06
dme-miR-7-3p_MIMAT0020790	758.00	dme-mir-7_MI0000127	758.00	758.00	632.91
dme-miR-87-5p_MIMAT0020821	9.00	dme-mir-87_MI0000382	9.00	9.00	7.51
